# Ver:AccuMap Version 1.00,,,,,,,,,,,,,,,,,,,,,
# Com:Nuvista Energy Ltd.,,,,,,,,,,,,,,,,,,,,,
LEGAL,STRING,STRING,STRING,STRING,STRING,STRING,STRING,STRING,FLOAT,FLOAT,FLOAT,FLOAT,STRING,STRING,STRING,INT,INT,STRING,INT,FLOAT,STRING
T014R01W4S26SE,,MEDICINE HAT,16,OYEN,OYEN,AB,M03240,A,25,64,64,16,PNG SUB,FH,HBOG SUBL-LEASE,601,19820531,HBP,0,100,PNG IN MILK_RIVER  (BETWEEN 1219-1546 FT BELOW KB)
T014R02W4S08NW,,MEDICINE HAT,16,OYEN,OYEN,AB,M03249,A,25,64,64,16,PNG SUB,FH,HBOG SUB-LEASE,501,19820430,HBP,0,100,PNG IN MILK_RIVER (BETWEEN 967-1273 FT BELOW KB)
T014R02W4S08NE,,MEDICINE HAT,16,OYEN,OYEN,AB,M03248,A,25,64,64,16,PNG SUB,FH,HBOG SUB-LEASE,501,19820430,HBP,0,100,PNG IN MILK_RIVER (BETWEEN 945-1294 FT BELOW KB)
T014R02W4S08SW,,MEDICINE HAT,16,OYEN,OYEN,AB,M03247,A,25,64,64,16,PNG SUB,FH,HBOG SUB-LEASE,501,19820430,HBP,0,100,PNG IN MILK_RIVER (BETWEEN 1023-1333 FT BELOW KB)
T014R02W4S08SE,,MEDICINE HAT,16,OYEN,OYEN,AB,M03224,A,25,64,64,16,PNG SUB,FH,HBOG SUB-LEASE,501,19830430,HBP,0,100,PNG IN MILK_RIVER (BETWEEN 1068-1348 FT BELOW KB)
T014R03W4S08NW,,MEDICINE HAT,16,OYEN,OYEN,AB,M03227,A,25,64,64,16,PNG SUB,FH,HBOG SUB-LEASE,601,19820531,HBP,0,100,PNG IN MILK_RIVER (BETWEEN 893-1206 FT BELOW KB)
T014R03W4S08SE,,MEDICINE HAT,16,OYEN,OYEN,AB,M03226,A,25,64,64,16,PNG SUB,FH,HBOG SUB-LEASE,601,19820531,HBP,0,100,PNG IN MILK_RIVER (BETWEEN 976-1281 FT BELOW KB)
T014R03W4S08NE,,MEDICINE HAT,16,OYEN,OYEN,AB,M03225,A,25,64,64,16,PNG SUB,FH,HBOG SUB-LEASE,601,19820531,HBP,0,100,PNG IN MILK_RIVER (BETWEEN 944-1257 FT BELOW KB)
T014R03W4S08SW,,MEDICINE HAT,16,OYEN,OYEN,AB,M03223,A,25,64,64,16,PNG SUB,FH,HBOG SUB-LEASE,601,19820531,HBP,0,100,PNG IN MILK_RIVER (BETWEEN 962-1268 FT BELOW KB)
T014R03W4S26SE,,MEDICINE HAT,16,OYEN,OYEN,AB,M03246,A,25,64,64,16,PNG SUB,FH,HBOG SUB-LEASE,501,19820430,HBP,0,100,PNG IN MILK_RIVER (BETWEEN 966-1290 FT BELOW KB)
T015R01W4S08NW,,MEDICINE HAT,16,OYEN,OYEN,AB,M03263,A,25,64,64,16,PNG SUB,FH,HBOG SUB-LEASE,501,19820430,HBP,0,100,PNG IN MILK_RIVER (BETWEEN 1308-1632 FT BELOW KB)
T015R01W4S08SW,,MEDICINE HAT,16,OYEN,OYEN,AB,M03265,A,25,64,64,16,PNG SUB,FH,HBOG SUB-LEASE,501,19820430,HBP,0,100,PNG IN MILK_RIVER (BETWEEN 1280-1604 FT BELOW KB)
T015R01W4S08SE,,MEDICINE HAT,16,OYEN,OYEN,AB,M03231,A,25,64,64,16,PNG SUB,FH,HBOG SUB-LEASE,501,19820430,HBP,0,100,PNG IN MILK_RIVER (BETWEEN 1265-1615 FT BELOW KB)
T015R01W4S08NE,,MEDICINE HAT,16,OYEN,OYEN,AB,M03264,A,25,64,64,16,PNG SUB,FH,HBOG SUB-LEASE,501,19820430,HBP,0,100,PNG IN MILK_RIVER (BETWEEN 1309-1625 FT BELOW KB)
T015R05W4S10N,,MEDICINE HAT,16,OYEN,OYEN,AB,M03258,A,25,128,128,32,PNG,CR,24951,511,19810510,15,0,100,PNG TO BASE MEDICINE_HAT
T015R05W4S10S,P,MEDICINE HAT,16,OYEN,OYEN,AB,M03257,A,25,15.6,15.6,3.9,PNG,CR,41875,312,19860311,15,0,100,PNG IN MILK_RIVER;  PNG IN MEDICINE_HAT
T015R05W4S10S,P,MEDICINE HAT,16,OYEN,OYEN,AB,M03260,A,25,112.4,112.4,28.1,PNG,CR,476070022,714,19810713,15,0,100,PNG TO BASE MEDICINE_HAT
T015R05W4S15SE,,MEDICINE HAT,16,OYEN,OYEN,AB,M03259,B,22.5,128,64,14.4,PNG,CR,24952,511,19810510,15,0,100,PNG TO BASE MEDICINE_HAT
T015R05W4S15SW,,MEDICINE HAT,16,OYEN,OYEN,AB,M03261,A,22.5,22.8,22.8,5.13,PNG,CR,476070026,723,19810722,15,0,100,PNG TO BASE MEDICINE_HAT
T015R05W4S15SW,P,MEDICINE HAT,16,OYEN,OYEN,AB,M03256,B,20.91,0,0,0,PNG,FD,1071-F,728,20120727,FD EXTEN,20230201,100,PNG BELOW BASE PEKISKO
T015R05W4S15SW,P,MEDICINE HAT,16,OYEN,OYEN,AB,M03256,A,22.5,36,36,8.1,PNG,FD,1071-F,728,20120727,FD EXTEN,20230201,100,PNG TO BASE PEKISKO
T015R05W4S15SW,P,MEDICINE HAT,16,OYEN,OYEN,AB,M03262,A,22.5,5.2,5.2,1.17,PNG,FH,PL-15913,420,19790419,HBP,0,22.5,PNG IN MEDICINE_HAT;  PNG IN MILK_RIVER
T015R05W4S15N,,MEDICINE HAT,16,OYEN,OYEN,AB,M03259,A,25,128,128,32,PNG,CR,24952,511,19810510,15,0,100,PNG TO BASE MEDICINE_HAT
T022R03W4S07N,,BINDLOSS WEST,204,OYEN,OYEN,AB,M00053,A,0,192,192,0,PNG,CR,35309A,111,19840110,15,0,100,PNG TO BASE MEDICINE_HAT_SANDSTONE
T022R03W4S07SW,,BINDLOSS WEST,204,OYEN,OYEN,AB,M00053,A,0,192,192,0,PNG,CR,35309A,111,19840110,15,0,100,PNG TO BASE MEDICINE_HAT_SANDSTONE
T023R01W4S31A,,BINDLOSS,27,OYEN,OYEN,AB,M01355,A,100,256,256,256,PNGLIC,CR,5303080899,821,20050820,15,0,100,PNG TO BASE VIKING
T023R06W4S33A,,ATLEE-BUFFALO,195,OYEN,OYEN,AB,M02312,A,35,256,256,89.6,PNG,CR,494080237,818,19990817,15,0,100,PNG TO BASE BELLY_RIVER_GROUP
T023R06W4S34A,,ATLEE-BUFFALO,195,OYEN,OYEN,AB,M02313,A,35,256,256,89.6,PNG,CR,495020423,216,20000215,15,0,100,PNG TO BASE BELLY_RIVER_GROUP
T023R07W4S11A,,ATLEE-BUFFALO,195,OYEN,OYEN,AB,M00014,B,50,256,256,128,PNG,CR,178010008,123,19880122,15,0,100,NG IN VIKING
T023R07W4S11A,,ATLEE-BUFFALO,195,OYEN,OYEN,AB,M00014,C,50,256,256,128,PNG,CR,178010008,123,19880122,15,0,100,PNG TO BASE VIKING  EXCL NG IN VIKING
T023R12W4S02N,,CESSFORD,216,OYEN,OYEN,AB,M01173,A,29,128,128,37.12,PNG,CR,26518,1124,19811123,15,0,100,PNG BELOW BASE SECOND_WHITE_SPECKS_SAND TO BASE MANNVILLE_GROUP EXCL NG IN VIKING EXCL NG IN BASAL_COLORADO_SANDSTONE EXCL NG IN BASAL_BLAIRMORE
T023R12W4S10SW,,CESSFORD,216,OYEN,OYEN,AB,M01174,A,29,64,64,18.56,PNG,CR,26519,1124,19811123,15,0,100,PNG BELOW BASE SECOND_WHITE_SPECKS_SAND TO BASE MANNVILLE_GROUP EXCL NG IN VIKING EXCL NG IN BASAL_COLORADO_SANDSTONE EXCL NG IN BASAL_BLAIRMORE
T023R12W4S11SW,,CESSFORD,216,OYEN,OYEN,AB,M01171,A,29,64,64,18.56,PNG,CR,31656,603,19830602,15,0,100,PNG BELOW BASE SECOND_WHITE_SPECKS_SAND TO BASE MANNVILLE_GROUP EXCL NG IN VIKING EXCL NG IN BLAIRMORE_GROUP EXCL NG IN BASAL_COLORADO_SANDSTONE
T023R12W4S14E,,CESSFORD,216,OYEN,OYEN,AB,M01172,A,29,128,128,37.12,PNG,CR,26517,1124,19811123,15,0,100,PNG BELOW BASE SECOND_WHITE_SPECKS_SAND TO BASE MANNVILLE_GROUP EXCL NG IN VIKING EXCL NG IN BASAL_COLORADO_SANDSTONE EXCL NG IN BASAL_BLAIRMORE
T024R04W4S14A,,BINDLOSS,27,OYEN,OYEN,AB,M00551,A,100,256,256,256,PNG,CR,403030718,320,20080319,15,0,100,PNG TO BASE MANNVILLE_GROUP
T024R05W4S35A,,ALKALI,188,OYEN,OYEN,AB,M00625,B,100,256,256,256,PNG,CR,403110340,1127,20081126,15,0,100,PNG TO BASE MANNVILLE_GROUP
T024R06W4S04A,,DEER,232,OYEN,OYEN,AB,M02314,A,35,512,512,179.2,PNG,CR,489120211,1217,19941216,15,0,100,PNG TO BASE BAKKEN (EXCL 100/7-9-24-6W4/00 AND RELATED PRODUCTION) (EXCL 102/10-4-24-6W4/00 AND RELATED PRODUCTION)
T024R06W4S04A,,DEER,232,OYEN,OYEN,AB,M02314,B,0,0,0,0,PNG,CR,489120211,1217,19941216,15,0,100,(WELLBORE & PRODUCING ZONE @ 100/7-9-24-4W4/00) (WELLBORE & PRODUCING ZONE @ 102/10-4-24-6W4/00)
T024R06W4S09A,,DEER,232,OYEN,OYEN,AB,M02314,A,35,512,512,179.2,PNG,CR,489120211,1217,19941216,15,0,100,PNG TO BASE BAKKEN (EXCL 100/7-9-24-6W4/00 AND RELATED PRODUCTION) (EXCL 102/10-4-24-6W4/00 AND RELATED PRODUCTION)
T024R06W4S09A,,DEER,232,OYEN,OYEN,AB,M02314,B,0,0,0,0,PNG,CR,489120211,1217,19941216,15,0,100,(WELLBORE & PRODUCING ZONE @ 100/7-9-24-4W4/00) (WELLBORE & PRODUCING ZONE @ 102/10-4-24-6W4/00)
T024R06W4S14A,,DEER,232,OYEN,OYEN,AB,M02155,A,100,256,256,256,PNG,CR,403100383,1016,20081015,15,0,100,PNG TO BASE BELLY_RIVER_GROUP
T024R06W4S15A,,DEER,232,OYEN,OYEN,AB,M02315,A,35,512,512,179.2,PNG,CR,497100834,1026,20021025,15,0,100,PNG TO BASE BELLY_RIVER_GROUP
T024R06W4S16A,,DEER,232,OYEN,OYEN,AB,M02315,A,35,512,512,179.2,PNG,CR,497100834,1026,20021025,15,0,100,PNG TO BASE BELLY_RIVER_GROUP
T024R06W4S17A,,DEER,232,OYEN,OYEN,AB,M02156,A,100,256,256,256,PNG,CR,496060335,627,20010626,15,0,100,PNG TO BASE BELLY_RIVER_GROUP
T024R06W4S20A,,DEER,232,OYEN,OYEN,AB,M02316,A,35,256,256,89.6,PNG,CR,489120213,1217,19941216,15,0,100,PNG TO BASE BELLY_RIVER_GROUP
T024R06W4S21A,,DEER,232,OYEN,OYEN,AB,M02158,A,100,256,256,256,PNG,CR,403050372,515,20080514,15,0,100,PNG TO BASE BELLY_RIVER_GROUP
T024R06W4S22A,,DEER,232,OYEN,OYEN,AB,M02159,A,100,256,256,256,PNG,CR,403100041,1002,20081001,15,0,100,PNG TO BASE BELLY_RIVER_GROUP
T024R06W4S29A,,DEER,232,OYEN,OYEN,AB,M02318,A,35,768,768,268.8,PNG,CR,487120540,1212,19921211,15,0,100,PNG TO BASE BELLY_RIVER_GROUP (EXCL. 100/07-05-026-06W4/00 & 02 WELLBORE AND PRODUCTION ONLY)
T024R06W4S31A,,DEER,232,OYEN,OYEN,AB,M02319,A,35,256,256,89.6,PNG,CR,489120214,1217,19941216,15,0,100,PNG TO BASE MANNVILLE_GROUP
T024R06W4S32A,,DEER,232,OYEN,OYEN,AB,M02318,A,35,768,768,268.8,PNG,CR,487120540,1212,19921211,15,0,100,PNG TO BASE BELLY_RIVER_GROUP (EXCL. 100/07-05-026-06W4/00 & 02 WELLBORE AND PRODUCTION ONLY)
T024R07W4S25A,,DEER,232,OYEN,OYEN,AB,M00559,B,100,256,256,256,PNG,CR,403050374,515,20080514,15,0,100,PNG TO BASE BELLY_RIVER_GROUP
T024R07W4S36A,,DEER,232,OYEN,OYEN,AB,M02320,A,35,256,256,89.6,PNG,CR,495100062,1012,20001011,15,0,100,PNG TO BASE BELLY_RIVER_GROUP
T025R03W4S18A,,BINDLOSS,27,OYEN,OYEN,AB,M01053,A,0.3,256,256,0.768,PNG,CR,047903A297,316,19840315,15,0,100,PNG TO BASE MANNVILLE_GROUP (EXCL 100/13-18-025-03W4/00 AND 100/08-18-025-03W4/00 WELLBORES AND RELATED PRODUCTION)
T025R03W4S18A,,BINDLOSS,27,OYEN,OYEN,AB,M01053,B,0.3009,0,0,0,PNG,CR,047903A297,316,19840315,15,0,100,(100/13-18-025-03W4/00 WELLBORE AND RELATED PRODUCTION)
T025R03W4S18A,,BINDLOSS,27,OYEN,OYEN,AB,M01053,C,0.3019,0,0,0,PNG,CR,047903A297,316,19840315,15,0,100,(100/08-18-025-03W4/00 WELLBORE AND RELATED PRODUCTION)
T025R03W4S28A,,SUPERBA,323,OYEN,OYEN,AB,M00540,A,100,256,256,256,PNG,CR,403010079,109,20080108,15,0,100,PNG TO BASE MANNVILLE_GROUP
T025R03W4S31A,,BINDLOSS,27,OYEN,OYEN,AB,M04340,A,100,256,256,256,PNG,CR,404050081,506,20090505,15,0,100,PNG TO BASE MANNVILLE_GROUP
T025R03W4S36A,,BINDLOSS,27,OYEN,OYEN,AB,M00584,A,100,256,256,256,PNG,CR,403080028,807,20080806,15,0,100,PNG TO BASE MANNVILLE_GROUP
T025R04W4S12A,,BINDLOSS,27,OYEN,OYEN,AB,M00012,D,0.3,0,0,0,PNG,CR,479030297,316,19840315,15,0,100,(100/06-12-025-04W4/00 & /02 WELLBORE AND RELATED PRODUCTION ONLY)
T025R04W4S12A,,BINDLOSS,27,OYEN,OYEN,AB,M00012,A,0.3,256,256,0.768,PNG,CR,479030297,316,19840315,15,0,100,PNG TO BASE MANNVILLE_GROUP
T025R04W4S18A,,SUPERBA,323,OYEN,OYEN,AB,M00394,A,100,256,256,256,PNG,CR,402030084,307,20070306,15,0,100,PNG TO BASE MANNVILLE_GROUP
T025R04W4S19A,,ROMEO,306,OYEN,OYEN,AB,M00402,A,100,256,256,256,PNG,CR,401120041,1213,20061212,15,0,100,PNG BELOW BASE BELLY_RIVER_GROUP TO BASE MANNVILLE_GROUP
T025R04W4S28A,,SUPERBA,323,OYEN,OYEN,AB,M00163,C,0,256,256,0,PNG,CR,481040207,426,19860425,18,20220914,100,PNG TO BASE MANNVILLE_GROUP
T025R04W4S33A,,ROMEO,306,OYEN,OYEN,AB,M00130,A,100,256,256,256,PNG,CR,400080026,810,20050809,15,0,100,PNG TO BASE MANNVILLE_GROUP
T025R05W4S11A,,ALKALI,188,OYEN,OYEN,AB,M02362,A,100,256,256,256,PNG,CR,409020016,205,20140204,15,0,100,PNG IN MANNVILLE_GROUP
T025R05W4S12A,,ALKALI,188,OYEN,OYEN,AB,M00514,A,100,256,256,256,PNG,CR,402060018,613,20070612,15,0,100,PNG BELOW BASE VIKING TO BASE MANNVILLE_GROUP
T025R05W4S25A,,SUPERBA,323,OYEN,OYEN,AB,M02192,A,100,256,256,256,PNG,CR,407030625,322,20120321,15,0,100,PNG TO BASE MANNVILLE_GROUP
T025R05W4S27A,,SUPERBA,323,OYEN,OYEN,AB,M00272,A,50,256,256,128,PNGLIC,CR,5396020095,215,19980214,15,0,100,PNG TO BASE MANNVILLE_GROUP
T025R05W4S28A,,SUPERBA,323,OYEN,OYEN,AB,M00272,B,50,256,256,128,PNGLIC,CR,5396020095,215,19980214,15,0,100,PNG TO BASE MANNVILLE_GROUP
T025R05W4S30A,,LANFINE,271,OYEN,OYEN,AB,M00124,A,100,256,256,256,PNG,CR,400030039,309,20050308,15,0,100,PNG TO BASE BELLY_RIVER_GROUP
T025R06W4S02A,,DEER,232,OYEN,OYEN,AB,M01356,A,100,256,256,256,PNG,CR,405050435,519,20100518,15,0,100,PNG TO BASE BELLY_RIVER_GROUP
T025R06W4S05A,,DEER,232,OYEN,OYEN,AB,M02318,A,35,768,768,268.8,PNG,CR,487120540,1212,19921211,15,0,100,PNG TO BASE BELLY_RIVER_GROUP (EXCL. 100/07-05-026-06W4/00 & 02 WELLBORE AND PRODUCTION ONLY)
T025R06W4S05A,,DEER,232,OYEN,OYEN,AB,M02318,B,0,0,0,0,PNG,CR,487120540,1212,19921211,15,0,100,(100/07-05-025-06W4/00 &02 WELLBORE AND RELATED PRODUCTION ONLY)
T025R06W4S06A,,DEER,232,OYEN,OYEN,AB,M02319,B,35,512,512,179.2,PNG,CR,489120214,1217,19941216,15,0,100,PNG TO BASE BELLY_RIVER_GROUP
T025R06W4S07A,,DEER,232,OYEN,OYEN,AB,M02319,B,35,512,512,179.2,PNG,CR,489120214,1217,19941216,15,0,100,PNG TO BASE BELLY_RIVER_GROUP
T025R06W4S24A,,ROMEO,306,OYEN,OYEN,AB,M00033,B,100,256,256,256,PNG,CR,35365,322,19840321,15,0,100,PNG TO BASE MANNVILLE_GROUP
T025R06W4S25A,,ROMEO,306,OYEN,OYEN,AB,M00034,A,100,256,256,256,PNG,CR,494100365,1013,19991012,15,0,100,PNG BELOW BASE BELLY_RIVER_GROUP TO BASE MANNVILLE_GROUP
T025R07W4S01A,,DEER,232,OYEN,OYEN,AB,M02321,A,35,512,512,179.2,PNG,CR,497110444,1109,20021108,15,0,100,PNG TO BASE BELLY_RIVER_GROUP (EXCL 100/14-12-25-7W4/00 WELLBORE AND RELATED PRODUCTION)
T025R07W4S11A,,DEER,232,OYEN,OYEN,AB,M02323,A,35,256,256,89.6,PNG,CR,494110465,1124,19991123,15,0,100,PNG TO BASE BELLY_RIVER_GROUP
T025R07W4S12A,,DEER,232,OYEN,OYEN,AB,M02321,B,0,0,0,0,PNG,CR,497110444,1109,20021108,15,0,100,(100/14-12-025-07W4/00 WELLBORE AND RELATED PRODUCTION ONLY)
T025R07W4S12A,,DEER,232,OYEN,OYEN,AB,M02321,A,35,512,512,179.2,PNG,CR,497110444,1109,20021108,15,0,100,PNG TO BASE BELLY_RIVER_GROUP (EXCL 100/14-12-25-7W4/00 WELLBORE AND RELATED PRODUCTION)
T025R07W4S14A,,DEER,232,OYEN,OYEN,AB,M02324,A,35,256,256,89.6,PNG,CR,496020040,201,20010131,15,0,100,PNG TO BASE BELLY_RIVER_GROUP
T025R14W4S34A,,CESSFORD,216,OYEN,OYEN,AB,M01249,A,9.25,256,256,23.68,PNG,CR,488120326,1215,19931214,15,0,100,PNG BELOW BASE MEDICINE_HAT_SANDSTONE TO BASE MANNVILLE_GROUP
T026R02W4S07A,,CAPRON,212,OYEN,OYEN,AB,M00586,A,100,256,256,256,PNG,CR,403080032,807,20080806,15,0,100,PNG BELOW BASE BELLY_RIVER_GROUP TO BASE VIKING
T026R03W4S02A,,CAPRON,212,OYEN,OYEN,AB,M00587,A,100,256,256,256,PNG,CR,403080033,807,20080806,15,0,100,PNG TO BASE VIKING
T026R03W4S07A,,CAPRON,212,OYEN,OYEN,AB,M01338,A,100,256,256,256,PNG,CR,405040058,407,20100406,15,0,100,PNG TO BASE MANNVILLE_GROUP
T026R03W4S20A,,SUPERBA,323,OYEN,OYEN,AB,M00532,A,100,256,256,256,PNG,CR,402090356,919,20070918,15,0,100,PNG TO BASE MANNVILLE_GROUP
T026R03W4S29A,,SUPERBA,323,OYEN,OYEN,AB,M00165,A,100,512,512,512,PNG,CR,479120201,1214,19841213,15,0,100,PNG TO BASE MANNVILLE_GROUP
T026R03W4S30A,,SUPERBA,323,OYEN,OYEN,AB,M00165,A,100,512,512,512,PNG,CR,479120201,1214,19841213,15,0,100,PNG TO BASE MANNVILLE_GROUP
T026R03W4S31A,,SUPERBA,323,OYEN,OYEN,AB,M00165,C,100,256,256,256,PNG,CR,479120201,1214,19841213,15,0,100,NG IN VIKING
T026R03W4S31A,,SUPERBA,323,OYEN,OYEN,AB,M00165,B,100,256,256,256,PNG,CR,479120201,1214,19841213,15,0,100,PNG BELOW BASE BELLY_RIVER_GROUP TO BASE MANNVILLE_GROUP  EXCL NG IN VIKING
T026R03W4S32A,,SUPERBA,323,OYEN,OYEN,AB,M00165,D,75,256,256,192,PNG,CR,479120201,1214,19841213,15,0,100,PNG TO BASE MANNVILLE_GROUP (EXCL.102/06-32-026-3W4/00 AND 100/09-32-026-03W4/00 WELLBORES AND PRODUCTION)
T026R03W4S32A,,SUPERBA,323,OYEN,OYEN,AB,M00165,F,100,0,0,0,PNG,CR,479120201,1214,19841213,15,0,100,(THE 102/06-32-026-3W4/00 AND 100/09-32-026-03W4/00 WELLBORES AND PRODUCTION ONLY)
T026R04W4S03A,,SUPERBA,323,OYEN,OYEN,AB,M00163,A,87.16932,256,256,223.153,PNG,CR,481040207,426,19860425,18,20220914,100,PNG TO BASE MANNVILLE_GROUP
T026R04W4S04A,,SUPERBA,323,OYEN,OYEN,AB,M00392,A,100,256,256,256,PNG,CR,400110658,1130,20051129,15,0,100,PNG TO BASE MANNVILLE_GROUP
T026R04W4S09A,,SUPERBA,323,OYEN,OYEN,AB,M00356,A,100,256,256,256,PNG,CR,401030109,308,20060307,15,0,100,PNG BELOW BASE BELLY_RIVER_GROUP TO BASE MANNVILLE_GROUP
T026R04W4S10A,,SUPERBA,323,OYEN,OYEN,AB,M00357,A,100,256,256,256,PNG,CR,401030110,308,20060307,15,0,100,PNG BELOW BASE VIKING TO BASE MANNVILLE_GROUP
T026R04W4S10A,,SUPERBA,323,OYEN,OYEN,AB,M00163,B,62.043,256,256,158.83,PNG,CR,481040207,426,19860425,18,20220914,100,PNG TO BASE VIKING
T026R04W4S11A,,SUPERBA,323,OYEN,OYEN,AB,M00162,A,100,256,256,256,PNG,CR,494010030,106,19990105,15,0,100,PNG TO BASE MANNVILLE_GROUP
T026R04W4S15A,,SUPERBA,323,OYEN,OYEN,AB,M00161,A,86,512,512,440.32,PNG,CR,36527,628,19840627,18,20221027,100,PNG TO BASE MANNVILLE_GROUP
T026R04W4S15A,,SUPERBA,323,OYEN,OYEN,AB,M00161,C,100,0,0,0,PNG,CR,36527,628,19840627,18,20221027,100,(100/08-16-026-04-W4/00;100/09-16-026-04-W4/00;  100/04-15-026-04-W4/03 WELLBORES AND RELATED PRODUCTION ONLY)
